NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
310;1;0;"42,96";"42,96";AGENZIA DELLE ENTRATE - IVA; ;PAGAMENTO F24 TRAMITE ENTRATEL-PAGAMENTO F24 TRAMITE ENTRATEL - C.F.00094240694 - DISPOSIZIONE N.2023109670) (P.      50 -R.     304);21-03-2018;2154;0;60;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;21-03-2018;
312;1;0;"89,14";"89,14";ENI S.p.A. Divisione Gas & Power; ;SALDO Fatt.n. 29061467  del 31/01/2018 Fornitrua buoni carburante.;21-03-2018;1926;0;256;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-03-2018;
313;1;0;"1.460,34";"6.463,56";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 07/2018  del 27/02/2018 Realizzazione manufatto cimiteriale Flamminio Rocco;21-03-2018;3053;0;37;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;21-03-2018;
313;2;0;"1.500,60";"6.463,56";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 06/2018  del 27/02/2018 Realizzazione manufatto cimiteriale - natale Iermuccia;21-03-2018;3053;0;37;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;21-03-2018;
313;3;0;"1.742,16";"6.463,56";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 04/2018  del 27/02/2018 Realizzazione manufatto cimiteriale - D'Alessandro Antonio;21-03-2018;3053;0;37;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;21-03-2018;
313;4;0;"1.760,46";"6.463,56";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 05/2018  del 27/02/2018 Tealizzazione manufatto cimiteriale - Palombino Anna Maria;21-03-2018;3053;0;37;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;21-03-2018;
315;1;0;"44,00";"44,00";TESORERIA PROVINCIALE DELLO STATO; ;LIQUIDAZIONE PER ACQUISTO CARTE D'IDENTITA';22-03-2018;1116;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-03-2018;
317;1;0;"-559,05";"520,01";Doris Gomme di Doris Alessandro Mario;Z7021395EA;SALDO Fatt.n. FATTPA 1_18  del 29/01/2018 Riferimento Ns. Fattura n. FATTPA 3_17 del 29/12/2017;23-03-2018;2171;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";23-03-2018;
317;2;0;"520,01";"520,01";Doris Gomme di Doris Alessandro Mario;Z7021395EA;SALDO Fatt.n. FATTPA 2_18  del 29/01/2018 Fornitura pneumatici.;23-03-2018;2171;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";23-03-2018;
317;3;0;"559,05";"520,01";Doris Gomme di Doris Alessandro Mario;Z7021395EA;SALDO Fatt.n. FATTPA 3_17  del 29/12/2017 Riparazione gomme e sostituzione valvole;23-03-2018;2171;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";23-03-2018;
318;1;0;"58.712,79";"58.712,79";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 101138  del 31/12/2017 Gestione igiene urbana - Dicembre 2017;23-03-2018;1745;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-03-2018;
319;1;0;"1.625,48";"1.625,48";CONSORZIO COOPERATIVE SOCIALI S.G.S.;Z6D1FD5C6D;SALDO Fatt.n. 1541/10  del 31/12/2017 Assistenza alunni portatori di handicap - Dicembre 2017;23-03-2018;1362;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";23-03-2018;
320;1;0;"14.196,34";"14.196,34";GECABUS SRLS;6337728A96;SALDO Fatt.n. 10/2018/PA  del 28/02/2018 Servizio trasporto scolastico - Febbraio 2018.;23-03-2018;1424;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-2018;
321;1;0;"2.500,00";"2.500,00";SARACINO Maria;Z131CAC1BF;SALDO Fatt.n. 1  del 29/01/2018 Prestazione occasionale;23-03-2018;1118;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;23-03-2018;
322;1;0;"39.331,26";"39.331,26";OTTIMA S.r.l.;606897656D;SALDO Fatt.n. FATTPA 95_17  del 29/12/2017 Canone bimestrale novembre/dicembre 2017 - Gestione impianti pubblica illuminazione;27-03-2018;1939;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27-03-2018;
