num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1228;11;0;"154,00";"1.987,50";SILVESTRI CATERINA; ;FINANZIAMENTO STATALE DI CUI AL D.LGS. 13/04/2017 N. 65 - FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE. LIQUIDAZIONE SPESA;13-11-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-11-19;
1228;12;0;"56,00";"1.987,50";TARABORRELLI CINZIA; ;FINANZIAMENTO STATALE DI CUI AL D.LGS. 13/04/2017 N. 65 - FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE ED ISTRUZIONE. LIQUIDAZIONE SPESA;13-11-19;1788;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-11-19;
1229;1;0;"2.200,00";"2.200,00";PUBLIRETI Srl; ;Versamento Iva su fattura piano di rientro;14-11-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14-11-19;
1230;1;0;"74,55";"74,55";NEXI PAYMENTS S.p.A.; ;ACCONTO Fatt.n. 3221709  del 15/10/2019 Linea Diretta - Servizio Assistenza Nexi Payments SpA 8003 Codice Personale didentificazione 035767954;14-11-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;14-11-19;
1231;1;0;"338,85";"338,85";NEXI PAYMENTS S.p.A.; ;ADDEBITO DIRETTO SDD DA CARTAS-ADDEBITO DIRETTO SDD DA CARTASI PER CARTASI - FT. NR. 000003221709 DEL 15/10/2019 (COD.PAD (P.     243 -R.    1329);14-11-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;14-11-19;
1233;1;0;"7.229,13";"7.229,13";AGENZIA DELLE ENTRATE - IVA; ;PAGAMENTO F24 TRAMITE ENTRATEL-PAGAMENTO F24 TRAMITE ENTRATEL - C.F.00094240694 - DISPOSIZIONE N.2037749447 (P.     184 -R.    1001);14-11-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14-11-19;
1234;1;0;"450,00";"450,00";CONSORZIO COOPERATIVE SOCIALI INTEGRATE;Z3F29B4485;"SALDO Fatt.n. 41/PA  del 30/09/2019 CIG: Z3F29B4485 -Servizio di assistenza educativa domiciliare a favore di persone cieche,sordomute, sordi perlinguali (ex l. 32/97)";15-11-19;149032001;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-11-19;
1235;1;0;"5.320,00";"5.320,00";Villaggio Costa dargento S.r.l.;Z7B290317D;SALDO Fatt.n. FPA 4/19  del 06/09/2019 Servizio colonia estiva primo e secondo turno;15-11-19;148032001;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";15-11-19;
1236;1;0;"1.178,23";"1.178,23";Alcantara s.r.l.;Z6828C2CC2;CIG: Z6828C2CC2 - SALDO Fatt.n. 164/PA  del 15/10/2019 SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE -LUGLIO/SETTEMBRE;15-11-19;125032001;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;15-11-19;
1238;1;0;"360,00";"360,00";ASSOCIAZIONE CULTURALE BON TON;ZFA290C188;CIG: ZFA290C188 -SALDO Fatt.n. 1  del 23/09/2019 Iniziativa socioletteraria con il senno di poi;15-11-19;129032003;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-11-19;
1240;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: NOVEMBRE 19;15-11-19;101033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;15-11-19;
1293;1;0;"9,63";"9,63";NEXI PAYMENTS S.p.A.; ;POS 5232423 00001 COMMISSIONI-POS 5232423 00001 COMMISSIONI BANCARIE PER SERVIZIO ACQUIRING POS OTTOBRE 2019 SU CIRCUITO (P.     248 -R.    1372);19-11-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;19-11-19;
1294;1;0;"2.053,22";"2.053,22";AGENZIA DELLE ENTRATE - IVA; ;PAGAMENTO F24 TRAMITE ENTRATEL-PAGAMENTO F24 TRAMITE ENTRATEL - C.F.00094240694 - DISPOSIZIONE N.2040013360 OTTOBRE (P.     249 -R.    1373);19-11-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;19-11-19;
1295;1;0;"105,00";"105,00";MEDIASS GPA S.p.A.;Z982AAAF5D;Liquidazione per atto di regolazione premio Kasko dipendenti in missione  CIG: Z982AAAF5D;21-11-19;111101001;0;267;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21-11-19;
1297;1;0;"135,00";"135,00";ECONOMO COMUNALE - PETACCIA Silvana; ;23 E 24 NOVEMBRE 2019 - 3 EDIZIONE DELLA FESTA DELLOLIO - FORNITURA DI MANIFESTI;21-11-19;129032005;0;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-11-19;
1300;1;0;"338,23";"338,23";I.N.P.S; ;LIQUIDAZIONE DELLA SPESA RELATIVA AL RISARCIMENTO DANNI DI CUI ALLA PRATICA INPS 6208/2014;21-11-19;111101003;0;249;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;21-11-19;
1301;1;0;"1.212,28";"1.212,28";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8719314103  del 17/10/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2103616340 - Agosto;21-11-19;111031002;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21-11-19;
1302;1;0;"1.483,52";"1.483,52";DECART S.r.l.;ZCB2977378;SALDO Fatt.n. 634/PA  del 16/10/2019 Rilegatura registri stato civile anni dal 2014 al 2018;21-11-19;107031002;0;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-11-19;
1303;1;0;"3.093,60";"3.093,60";VODAFONE Omnitel B.V.; ;SALDO Fatt.n. AL19114526  del 13/10/2019 Spete telefoniche - Periodo: 09.08.2019/08.10.2019;21-11-19;105035001;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-11-19;
1304;1;0;"0,33";"3.955,88";MARFISI E GIANCRISTOFARO S.n.c.;Z142822F9B;ACCONTO Fatt.n. 320  del 23/10/2019 CIG:Z142822F9B - PRESTAZIONE MEZZI MECCANICI OCCORRENTI PER LA MANUTENZIONE DI STRADE E STRUTTURE COMUNALI CON ESCAVATORE.;21-11-19;132035002;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-11-19;
1304;2;0;"3.955,55";"3.955,88";MARFISI E GIANCRISTOFARO S.n.c.;Z142822F9B;SALDO Fatt.n. 319  del 22/10/2019 CIG:Z142822F9B - PRESTAZIONE MEZZI MECCANICI OCCORRENTI PER LA SPIANATURA SPIAGGIA CINTIONI CON ESCAVATORE .;21-11-19;132035002;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-11-19;
1305;1;0;"516,01";"516,01";MARFISI E GIANCRISTOFARO S.n.c.;Z142822F9B;SALDO Fatt.n. 320  del 23/10/2019 CIG:Z142822F9B - PRESTAZIONE MEZZI MECCANICI OCCORRENTI PER LA MANUTENZIONE DI STRADE E STRUTTURE COMUNALI CON ESCAVATORE.;21-11-19;144035001;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-11-19;
1306;1;0;"353,63";"882,02";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. 131/B  del 31/10/2019 Fornitura buoni carburante mese di ottobre 2019;21-11-19;105035004;0;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-11-19;
1306;2;0;"528,39";"882,02";ANXA ENERGY (PORTOBELLO);ZE32241565;SALDO Fatt.n. 128/B  del 30/09/2019 Fornitura carburante mezzi comunali - CIG: ZE32241565;21-11-19;105035004;0;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-11-19;
1307;1;0;"47,70";"1.276,80";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/057513  del 21/10/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 30/09/2019;21-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-11-19;
1307;2;0;"211,96";"1.276,80";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/057512  del 21/10/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 30/09/2019;21-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-11-19;
1307;3;0;"254,25";"1.276,80";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/057514  del 21/10/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 30/09/2019;21-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-11-19;
1307;4;0;"308,23";"1.276,80";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/057511  del 21/10/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 30/09/2019;21-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-11-19;
1307;5;0;"454,66";"1.276,80";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. B2019/057515  del 21/10/2019 Bolletta Energia Elettrica relativa al periodo 01/09/2019 - 30/09/2019;21-11-19;105035001;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-11-19;
1312;1;0;"36.222,00";"36.222,00";AMBITO SOCIALE DISTRETT. N. 11 - GESTIONE SOCIALE N. 2; ;"PIANO DI ZONA 2019 - COMPARTECIPAZIONE COMUNALE IN FAVORE DEL COMUNE DI FOSSACESIA, IN QUALITA DI UFFICIO DI ZONA DI GESTIONE SOCIALE N. 2 - 3 trimestre 2019";29-11-19;152042001;0;275;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;29-11-19;
1313;1;0;"1.680,00";"1.680,00";RULLI SARAH;Z772993D42;SALDO Fatt.n. 1/2019  del 21/10/2019 Onorario professionale;29-11-19;174031002;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29-11-19;
1314;1;0;"10.000,00";"10.000,00";THERMADE S.R.L.;Z0528C17F5;ACCONTO Fatt.n. 89  del 17/10/2019 Fornitura e posa in opera segnaletica stradale orizzontale e verticale.;29-11-19;144035001;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;29-11-19;
1315;1;0;"1.999,99";"1.999,99";THERMADE S.R.L.;Z0528C17F5;SALDO Fatt.n. 89  del 17/10/2019 Fornitura e posa in opera segnaletica stradale orizzontale e verticale.;29-11-19;215057001;0;139;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;29-11-19;
1316;1;0;"229,36";"229,36";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A:;Z3A2681DFE;SALDO Fatt.n. 1010572455  del 16/10/2019 CAnone noeggio fotocopiatrice - Rata:004 Relativa al periodo dal 16.07.2019 al 15.10.2019;29-11-19;108035001;0;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;29-11-19;
1317;1;0;"286,03";"286,03";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A:;5462214994;SALDO Fatt.n. 1010577119  del 30/10/2019 Fotocopiatrici 23 - Lotto 1 - CIG 5462214994 - Durata del contratto 60;29-11-19;108035001;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;29-11-19;
1318;1;0;"1.200,86";"1.200,86";TELECONTROL SERVICE SOC. COOP;Z4328B4B15;"SALDO Fatt.n. 9  del 30/09/2019 CIG: Z4328B4B15 -  SERVIZIO DI GESTIONE, MANUTENZIONE E RIQUALIFICAZIONE ENERGETICA IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI SAN VITO CHIETINO: MESE SETTEMBRE 2019";29-11-19;144035005;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29-11-19;
1319;1;0;"305,00";"305,00";LA.MAR. Lavorazioni marmi;ZB927EB99D;SALDO Fatt.n. 107/19  del 10/07/2019 CIG: ZB927EB99D - FORNITURA TARGA IN MARMO PER LA DENOMINAZIONE DEL BELVEDERE COMUNALE IN LOCALITA SANTAPOLLINARE .;29-11-19;144035002;0;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-11-19;
1320;1;0;"59.366,93";"59.366,93";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 100998  del 30/09/2019 Servizio igiene urbana - Mese di settembre 2019;29-11-19;134035001;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-11-19;
1321;1;0;"30,27";"1.117,06";ODOARDO ZECCA S.r.l.;Z70293BF57;SALDO Fatt.n. B2019/043244  del 30/08/2019 Bolletta Energia Elettrica relativa al periodo 27/07/2019 - 28/07/2019;29-11-19;129032001;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-19;
1321;2;0;"976,98";"1.117,06";ODOARDO ZECCA S.r.l.;Z70293BF57;SALDO Fatt.n. B2019/056583  del 02/10/2019 Bolletta Energia Elettrica relativa al periodo 18/07/2019 - 20/08/2019;29-11-19;129032001;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-19;
1321;3;0;"109,81";"1.117,06";ODOARDO ZECCA S.r.l.;Z70293BF57;SALDO Fatt.n. E2019/38  del 25/07/2019 Allaccio straordinario energia elettrica;29-11-19;129032001;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-19;
1322;1;0;"79,27";"79,27";ODOARDO ZECCA S.r.l.;Z2E28D7E18;ACCONTO Fatt.n. B2019/042241  del 26/07/2019 Bolletta Energia Elettrica relativa al periodo 14/06/2019 - 17/06/2019;29-11-19;129032001;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-19;
1323;1;0;"40,00";"40,00";ODOARDO ZECCA S.r.l.;Z2E28D7E18;SALDO Fatt.n. B2019/042241  del 26/07/2019 Bolletta Energia Elettrica relativa al periodo 14/06/2019 - 17/06/2019;29-11-19;129032001;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-19;
1324;1;0;"111,30";"232,13";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003072715298  del 10/11/2019 Fornitura energia elettrica impianto fotovoltaico - Ottobre 2019;29-11-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-19;
1324;2;0;"120,83";"232,13";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 003072715299  del 10/11/2019 Fornitura energia elettrica impianto fotovoltaico - Ottobre 2019;29-11-19;139035001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-19;
1331;1;0;"882,30";"882,30";VERI' ERMINIO;Z702A9505C;SALDO Fatt.n. 28  del 17/10/2019 PARCELLA DIFESA PROCEDIMENTO N 739 DEL 2019 RG TRIBUNALE DI LANCIANO OPPOSIZIONE DECRETO INGIUNTIVO 350 DEL 2019;04-12-19;111031001;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;04-12-19;
1333;1;0;"650,00";"650,00";"ISTITUTO COMPRENSIVO SCUOLA MATERNA, ELEMENTARE E MEDIA"; ;TRASFERIMENTO IN FAVORE DELLA DIREZIONE DIDATTICA DELLISTITUTO COMPRENSIVO G. DANNUNZIO DI SAN VITO CHIETINO;04-12-19;123042001;0;291;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;04-12-19;
1336;1;0;"28,67";"28,67";Unione di Banche Italiane S.p.A.; ;ADDEBITO UNIONE DI BANCHE ITAL-ADDEBITO UNIONE DI BANCHE ITALIANE S.P. PER SERVIZIO ACQUIRING POS CIRCUITI INTERNAZIONALI (P.     259 -R.    1460);06-12-19;1054;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;06-12-19;
1340;1;0;"2.200,00";"2.200,00";PUBLIRETI Srl; ;Versamento Iva du fattura 15 rata piano di rientro;12-12-19;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;12-12-19;
1344;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: DICEMBRE 19;16-12-19;101033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;16-12-19;
1393;1;0;"62.030,43";"62.030,43";CIRCI COSTRUZIONI S.r.l.;8002463161;SALDO Fatt.n. 38  del 28/11/2019 Lavori di adeguamento sismico edificio scuola elementare nella frazione SantApollinare;16-12-19;218025002;0;442;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16-12-19;
1394;1;0;"18.050,03";"18.050,03";GECABUS SRLS;6337728A96;SALDO Fatt.n. 42/PA  del 08/11/2019 Servizio trasporto scolastico - Ottobre 2019;17-12-19;122032003;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;17-12-19;
1398;1;0;"480,00";"480,00";ANNECCHINI Franco;ZC4296AA8C;SALDO Fatt.n. 1  del 05/11/2019 Prestazione musicale del 07.08.2019;17-12-19;129032003;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-12-19;
1399;1;0;"2.330,00";"2.330,00";ARUFFO Rita Teresa;Z252522835;SALDO Fatt.n. 5/2019/PA  del 04/11/2019 Onorario professionale ricorso amministrativo comune/resort village.;17-12-19;1058;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;17-12-19;
1400;1;0;"161,41";"161,41";ABACO S.P.A.;Z2A235E8A3;SALDO Fatt.n. 2019120005011  del 07/11/2019 Contratto di gestione della ri scossione e accertamento ICP e Diritti pubbliche affissioni;17-12-19;104034004;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;17-12-19;
1401;1;0;"716,67";"716,67";OTTIMA S.r.l.;606897656D;ACCONTO Fatt.n. FATTPA 164_19  del 31/10/2019 Canone bimestrale (Settembre/ Ottobre 2019) pubblica illuminazione Comune di San Vito C. - Rif. Contratto di appalto Rep. n. 85/2015 del 14/12/2015;17-12-19;144035005;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-12-19;
1402;1;0;"40.174,67";"40.174,67";OTTIMA S.r.l.;606897656D;SALDO Fatt.n. FATTPA 164_19  del 31/10/2019 Canone bimestrale (Settembre/ Ottobre 2019) pubblica illuminazione Comune di San Vito C. - Rif. Contratto di appalto Rep. n. 85/2015 del 14/12/2015;17-12-19;144035005;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17-12-19;
1403;1;0;"1.120,36";"1.120,36";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8719334091  del 12/11/2019 Fattura Elettronica relativa allIdentificativo Rendiconto 2103854810;17-12-19;111031002;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-12-19;
1404;1;0;"1.734,20";"1.734,20";CROCE AZZURRA LANCIANO;ZC9298A5D1;SALDO Fatt.n. 53/PA/19  del 31/10/2019 Servizio Trasporto Disabili (viaggio Collettivo Giornaliero) Sig. Perilli Antonio Sig. Pagliani Lorenzo - Ottobre 2019;17-12-19;122032001;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-12-19;
1405;1;0;"179,36";"179,36";ALKIMIE SRL;Z3929ED2BD;ACCONTO Fatt.n. 1491/2019  del 31/10/2019 Fornitrua materiale vario per Istituto comprensivo;17-12-19;118032001;0;237;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";17-12-19;
1406;1;0;"709,43";"709,43";ALKIMIE SRL;Z3929ED2BD;SALDO Fatt.n. 1491/2019  del 31/10/2019 Fornitrua materiale vario per Istituto comprensivo;17-12-19;118032001;0;238;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-12-19;
1407;1;0;"59.366,93";"59.366,93";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 101091  del 31/10/2019 SERVIZIO IGIENE URBANA - CANONE MENSILE - AFFIDAM. IN HOUSE SERVIZIO GESTIONE CICLO INTEGR. RIF.URB. OTTOBRE 2019;17-12-19;134035001;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17-12-19;
1409;1;0;"305,00";"305,00";Doris Gomme di Doris Alessandro Mario;Z6C298997F;SALDO Fatt.n. FATTPA 11_19  del 20/09/2019 VEICOLO TARGATO AL357EZ - Fornitura gomme;17-12-19;144035001;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";17-12-19;
1410;1;0;"230,00";"230,00";SORGE Bruno;ZFF29C55AC;SALDO Fatt.n. 01  del 18/11/2019 LAVORI ESEGUITI PRESSO LA SCUOLA DINFANZIA SANTAPOLINNARE - RICERCA PERDITA DI GAS NATURALE - SOSTITUZIONE FLESSIBILE DI COLLEGAMENTO CUCINA A GAS CON FLESSIBILE A NORMA UNI 7129-01 -;17-12-19;118035001;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-12-19;
1411;1;0;"32.368,65";"32.368,65";DIMENSIONE SOLARE SRL;Z80289413F;SALDO Fatt.n. 410/2019  del 31/10/2019 SERVIZIO STREET PARKING ESTATE 2019 (gg riconosciuti come da accordi intercorsi 112 su 122 ordinati);17-12-19;144035005;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;12;Contratti di servizio per la gestione delle aree di sosta a pagamento;17-12-19;
1413;1;0;"800,00";"800,00";PARINI GINO;ZC4296AA8C;SALDO Fatt.n. 14  del 27/08/2019 Prestazione DJSet e Animazione;17-12-19;129032003;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-12-19;
1421;1;0;"250,00";"250,00";ANXA FIORI;Z592A6BD2B;ACCONTO Fatt.n. 88  del 06/11/2019 Fornitura di N 4 corone in alloro con sostegno e fascia tricolore;17-12-19;129032004;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";17-12-19;
