num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
284;1;0;"2.918,24";"2.918,24";ANTONELLI Stefania; ;SALDO Fatt.n. 8  del 13/01/2020 Onorario professionale;20-03-20;1058;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;20-03-20;
285;1;0;"474,58";"474,58";QUALITY DAC SANIFICAZIONI SRLS;Z90268D7EE;SALDO Fatt.n. 11/A  del 31/01/2020 CIG Z90268D7EE - PULIZIA LOCALI UFFICI COMUNE DI SAN VITO CHIETINO MESE GENNAIO 2020;20-03-20;105035002;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-03-20;
286;1;0;"384,30";"384,30";NUOVE IDEE S.R.L.;Z7F29C55AC;IMPEGNO DI SPESA E LIQUIDAZIONE IN FAVORE DELLA DITTA NUOVE IDEE SRL PER RISARCIMENTO DANNI;20-03-20;111101003;0;32;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;20-03-20;
287;1;0;"241,56";"241,56";QUALITY DAC SANIFICAZIONI SRLS;ZBC2B043CE;ACCONTO Fatt.n. 95A  del 31/12/2019 CIG ZBC2B043CE - CONTRATTO DI PULIZIA PRESSO PALESTRA COMUNALE MESE DI DICEMBRE 2019;20-03-20;105035002;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-03-20;
288;1;0;"17,08";"241,56";QUALITY DAC SANIFICAZIONI SRLS;ZBC2B043CE;SALDO Fatt.n. 95A  del 31/12/2019 CIG ZBC2B043CE - CONTRATTO DI PULIZIA PRESSO PALESTRA COMUNALE MESE DI DICEMBRE 2019;20-03-20;105035002;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-03-20;
288;2;0;"224,48";"241,56";QUALITY DAC SANIFICAZIONI SRLS;ZBC2B043CE;SALDO Fatt.n. 10/A  del 31/01/2020 Servizio pulizia palestra comunale - Gennaio 2020;20-03-20;105035002;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-03-20;
289;1;0;"180,56";"180,56";QUALITY DAC SANIFICAZIONI SRLS;Z5322A64FB;SALDO Fatt.n. 13/A  del 31/01/2020 CIG Z5322A64FB3 - PULIZIA STRAORDINARIA PALESTRA COMUNALE;20-03-20;101031002;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-03-20;
290;1;0;"1.432,60";"1.432,60";CROCE AZZURRA LANCIANO;ZC9298A5D1;SALDO Fatt.n. 5/PA/20  del 31/01/2020 Trasporto gennaio 2020 - Determinazione n° 51 R.G. 265 del 10/09/2019;20-03-20;122032001;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-03-20;
291;1;0;"17.064,85";"17.064,85";HALLEY INFORMATICA S.R.L.;Z0824F18D7;SALDO Fatt.n. 13753/16/10  del 16/10/2018 ASSISTENZA HARDWARE ANNO 2018 ASSISTENZA PROTEZIONE DATI ANNO 2018 Determina n. 233   del   27/09/2018 Impegno di spesa n. 289 cap. 1053 Responsabile ordine dellEnte ING. VERI CORRADO;20-03-20;1053;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20-03-20;
292;1;0;"1.200,86";"1.200,86";TELECONTROL SERVICE SOC. COOP;Z4328B4B15;"SALDO Fatt.n. 1  del 31/01/2020 CIG: Z4328B4B15 - SERVIZIO DI GESTIONE, MANUTENZIONE E RIQUALIFICAZIONE ENERGETICA IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI SAN VITO CHIETINO: MESE GENNAIO 2020";20-03-20;144035005;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20-03-20;
293;1;0;"6.100,00";"6.100,00";ANDREOLI DANIELE;Z2B267328F;SALDO Fatt.n. 1PA  del 30/01/2020 LAVORI MESSA IN SICUREZZA FACCIATA CIRCOLO PENSIONATI - 3 Acconto;20-03-20;250025001;0;400;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20-03-20;
294;1;0;"3.599,00";"3.599,00";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;SALDO Fatt.n. 2/FE  del 24/01/2020 Tumulazione defunti De Luca Antonio e DAlessandro Maria;20-03-20;256025001;0;331;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;20-03-20;
295;1;0;"2.582,74";"2.582,74";PIEMME ESTINTORI di MADOLINI V. & C. S.a.s.;ZB22AA71BD;SALDO Fatt.n. 11/PA  del 27/02/2020 Revisione estintori;20-03-20;105035006;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;20-03-20;
296;1;0;"100,00";"100,00";MEDIASS GPA S.p.A.;z7d2bfabeb;POLIZZA  FIDEJUSSORIA PER ISTALLAZIONE PUNTI LUCE FOTOVOLTAICI SS84 E VIA FRENTANA  -LIQUIDAZIONE MEDIASS SPA.;20-03-20;173105001;0;20;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;20-03-20;
297;1;0;"27.500,00";"27.500,00";SCIASCIO Consiglio Domenico;Z542966A0B;SALDO Fatt.n. 2  del 24/01/2020 Lavori di superamentobarriere architettoniche e riqualificazione Piazza Garibaldi;20-03-20;230026002;0;181;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;20-03-20;
298;1;0;"1.738,00";"1.738,00";BELLISARIO GUIDO S.R.L.;Z392B4BC00;SALDO Fatt.n. 10  del 30/01/2020 CIG: Z392B4BC00- Manutenzione e certificazione caldaie degli edifici comunali;20-03-20;105035006;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;20-03-20;
299;1;0;"517,04";"517,04";BELLISARIO GUIDO S.R.L.;ZBA2B4BB79;SALDO Fatt.n. 9  del 30/01/2020 CIG: ZBA2B4BB79 - Riparazione con sostituzione valvola gas centrale termica palestra comunale;20-03-20;126035001;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-03-20;
300;1;0;"634,40";"634,40";BELLISARIO GUIDO S.R.L.;ZA8287D570;SALDO Fatt.n. 8  del 30/01/2020 CIG ZA8287D570- Riparazione impianto gas scuola dell'infanzia;20-03-20;117035001;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-03-20;
301;1;0;"679,54";"679,54";BELLISARIO GUIDO S.R.L.;Z2F287D636;SALDO Fatt.n. 7  del 30/01/2020 CIG: Z2F287D636 - Riparazione con sostituzione valvola gas impianto termico scuola dell'infanzia;20-03-20;117035001;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-03-20;
302;1;0;"1.500,00";"1.500,00";BELLISARIO GUIDO S.R.L.;Z8F299A8B7;SALDO Fatt.n. 5  del 30/01/2020 CIG: Z8F299A8B7 - manutenzione impianto idrico sanitario e impianto di riscaldamento;20-03-20;118035001;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-03-20;
303;1;0;"936,92";"936,92";BELLISARIO GUIDO S.R.L.;Z8F299A8B7;SALDO Fatt.n. 6  del 30/01/2020 CIG: Z8F299A8B7 - Manutenzione impianto idrico sanitario e impianto di riscaldamento edifici comunali;20-03-20;105035006;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-03-20;
304;1;0;"-14.774,50";"14.774,49";SCIASCIO Consiglio Domenico;Z8E26734BB;SALDO Fatt.n. 2  del 04/03/2020 Nota di credito.;30-03-20;249025001;0;398;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-03-20;
304;2;0;"14.774,49";"14.774,49";SCIASCIO Consiglio Domenico;Z8E26734BB;SALDO Fatt.n. 11  del 04/03/2020 Fattura per lavori di abbattimento barriere architettoniche Chiesa Immacolata Concezione di San Vito.;30-03-20;249025001;0;398;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-03-20;
304;3;0;"14.774,50";"14.774,49";SCIASCIO Consiglio Domenico;Z8E26734BB;SALDO Fatt.n. 1  del 22/01/2020 Lavori di abbattimento barriere architettoniche Chiesa Immacolata Concezione;30-03-20;249025001;0;398;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;30-03-20;
305;1;0;"3.660,00";"3.660,00";STANISCIA Massimo;Z9B25227A8;SALDO Fatt.n. FATTPA 22_19  del 09/12/2019 Incarico di DPO per il periodo da maggio 2018 e aprile 2019;30-03-20;1046;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;30-03-20;
306;1;0;"1.525,00";"1.525,00";SALERNO Tiziana;Z4321D9F5C;SALDO Fatt.n. 7/2020  del 24/02/2020 CIG Z4321D9F5C - fattura a saldo per servizio elaborazione dati I.V.A. Fotovoltaico anno 2019 -;30-03-20;1108;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;"Prestazioni di natura contabile, tributaria e del lavoro";30-03-20;
307;1;0;"1.200,86";"1.200,86";TELECONTROL SERVICE SOC. COOP;Z4328B4B15;"SALDO Fatt.n. 3  del 29/02/2020 CIG: Z4328B4B15 -SERVIZIO DI GESTIONE, MANUTENZIONE E RIQUALIFICAZIONE ENERGETICA IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI SAN VITO CHIETINO: MESE FEBBRAIO 2020";30-03-20;144035005;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30-03-20;
308;1;0;"-375,00";"457,50";A.E.D. SISTEM S.n.c.;ZEF22A0E3D;SALDO Fatt.n. FPA 97/20  del 21/02/2020 Nota di credito;30-03-20;108031003;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;30-03-20;
308;2;0;"375,00";"457,50";A.E.D. SISTEM S.n.c.;ZEF22A0E3D;SALDO Fatt.n. FPA 21/20  del 13/01/2020 CANONE DI NOLEGGIO RICOH;30-03-20;108031003;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;30-03-20;
308;3;0;"457,50";"457,50";A.E.D. SISTEM S.n.c.;ZEF22A0E3D;SALDO Fatt.n. FPA 98/20  del 21/02/2020 CANONE DI NOLEGGIO RICOH;30-03-20;108031003;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;30-03-20;
309;1;0;"8.847,72";"8.847,72";UBI BANCA; ;INTERESSI DEBITORI ANNO 2019-INTERESSI DEBITORI ANNO 2019 (P.      60 -R.     234);30-03-20;181073001;0;295;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;4;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;30-03-20;
312;1;0;"2.200,00";"2.200,00";PUBLIRETI Srl; ;Versamento IVA su fattura piano di rientro;30-03-20;103103001;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;30-03-20;
